2009-03-19 01:47:02,55zzzzzzzz,Text,1,+5255xxxxxxxx
2009-03-19 01:49:00,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367713272757032763337323940772E6D6D732E6974656C63656C2E636F6D0097353531343734323936392F545950453D504C4D4E00850449C196219581,+5255xxxxxxxx
2009-03-19 01:49:20,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B6673677135616E3733787372333440772E6D6D732E6974656C63656C2E636F6D0097353533393535313034352F545950453D504C4D4E00850449C196919581,+5255xxxxxxxx
2009-03-19 01:49:44,55zzzzzzzz,Text,2,+5255xxxxxxxx
2009-03-19 01:49:50,55yyyyyyyy,Text,2,+5255xxxxxxxx
2009-03-19 01:51:51,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B6673677137776D3732767063323940772E6D6D732E6974656C63656C2E636F6D0097353533393535313034352F545950453D504C4D4E00850449C1971D9581,+5255xxxxxxxx
2009-03-19 01:53:05,55yyyyyyyy,Text,3,+5255xxxxxxxx
2009-03-19 01:53:58,55zzzzzzzz,Text,2,+5255xxxxxxxx
2009-03-19 01:55:18,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B66736771637A766232747566333840772E6D6D732E6974656C63656C2E636F6D0097353533393535313034352F545950453D504C4D4E00850449C197F89581,+5255xxxxxxxx
2009-03-19 02:14:34,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B6673677169727A7232773175333640772E6D6D732E6974656C63656C2E636F6D0097353531363932343338392F545950453D504C4D4E00850449C199109581,+5255xxxxxxxx
2009-03-19 02:14:34,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367716A65316D3277367A333240772E6D6D732E6974656C63656C2E636F6D0097353534313835323833302F545950453D504C4D4E00850449C1993D9581,+5255xxxxxxxx
2009-03-19 02:14:35,5516924389,Text,SOLUTION+EXPERIENCE+CENTER,+5255xxxxxxxx
2009-03-19 02:14:35,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367716F6B6C3232777539333240772E6D6D732E6974656C63656C2E636F6D0097353531323935373734382F545950453D504C4D4E00850449C19A359581,+5255xxxxxxxx
2009-03-19 02:14:35,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367717135646532773078333740772E6D6D732E6974656C63656C2E636F6D0097353534313835373731322F545950453D504C4D4E00850449C19A5F9581,+5255xxxxxxxx
2009-03-19 02:14:35,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367717263747932796266323840772E6D6D732E6974656C63656C2E636F6D0097353534333536333939312F545950453D504C4D4E00850449C19AA09581,+5255xxxxxxxx
2009-03-19 02:14:35,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B66736771733875333278366D333640772E6D6D732E6974656C63656C2E636F6D0097353531333834343633382F545950453D504C4D4E00850449C19ACF9581,+5255xxxxxxxx
2009-03-19 02:14:35,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B66736771737661703277626F333740772E6D6D732E6974656C63656C2E636F6D0097353533393535313034352F545950453D504C4D4E00850449C19AE19581,+5255xxxxxxxx
2009-03-19 02:14:36,+42,Binary,0B05040B8423F000035502010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F34336D742D303030313033008D90891680353534313835373731322F545950453D504C4D4E009652453A20517565207369676E696669,+5255xxxxxxxx
2009-03-19 02:14:36,+42,Binary,0B05040B8423F000035502026361205345433F008A808E01FC88058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F34336D742D30303031303300,+5255xxxxxxxx
2009-03-19 02:14:36,+42,Binary,0B05040B8423F000032C02010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F6E6E71382D30303031306C008D90891680353534333536333939312F545950453D504C4D4E009652453A20517565207369676E696669,+5255xxxxxxxx
2009-03-19 02:14:36,+42,Binary,0B05040B8423F000032C02026361205345433F008A808E02011C88058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F6E6E71382D30303031306C00,+5255xxxxxxxx
2009-03-19 02:14:36,55zzzzzzzz,Text,1,+5255xxxxxxxx
2009-03-19 02:15:11,55gggggggg,Text,1,+5255xxxxxxxx
2009-03-19 02:16:22,55gggggggg,Text,1,+5255xxxxxxxx
2009-03-19 02:36:39,55gggggggg,Text,1,+5255xxxxxxxx
2009-03-19 02:36:39,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B66736772366874753278786F333240772E6D6D732E6974656C63656C2E636F6D0097353539313935363137332F545950453D504C4D4E00850449C19D5E9581,+5255xxxxxxxx
2009-03-19 02:36:39,55gggggggg,Text,1,+5255xxxxxxxx
2009-03-19 02:36:39,55hhhhhhhh,Text,1,+5255xxxxxxxx
2009-03-19 02:36:39,+42,Binary,0B05040B8423F00003C902010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F793078792D303030353068008D90891680353533373939343539372F545950453D504C4D4E009652453A20517565207369676E696669,+5255xxxxxxxx
2009-03-19 02:36:39,+42,Binary,0B05040B8423F00003C902026361205345433F008A808E02011C88058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F793078792D30303035306800,+5255xxxxxxxx
2009-03-19 02:36:40,+42,Binary,0B05040B8423F000039902010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F7571636E2D303030613072008D90891680353539313935363137332F545950453D504C4D4E009652453A20517565207369676E696669,+5255xxxxxxxx
2009-03-19 02:36:40,+42,Binary,0B05040B8423F000039902026361205345433F008A808E01FC88058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F7571636E2D30303061307200,+5255xxxxxxxx
2009-03-19 02:36:40,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B66736772396C346434317367333440772E6D6D732E6974656C63656C2E636F6D0097353532373337343837342F545950453D504C4D4E00850449C19E229581,+5255xxxxxxxx
2009-03-19 02:36:40,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367726235306234323167333440772E6D6D732E6974656C63656C2E636F6D0097353531383530343737302F545950453D504C4D4E00850449C19E619581,+5255xxxxxxxx
2009-03-19 02:36:40,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367716B356D3132776179323640772E6D6D732E6974656C63656C2E636F6D0097353531323935353439332F545950453D504C4D4E00850449C19E8F9581,+5255xxxxxxxx
2009-03-19 02:36:40,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B66736772627A34713279767A323640772E6D6D732E6974656C63656C2E636F6D0097353534313431393238302F545950453D504C4D4E00850449C19EAB9581,+5255xxxxxxxx
2009-03-19 02:36:40,+42,Binary,0B05040B8423F00003BE02010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F6B6769342D303030393070008D90891680353534333536333939312F545950453D504C4D4E009652453A20517565207369676E696669,+5255xxxxxxxx
2009-03-19 02:36:41,+42,Binary,0B05040B8423F00003BE02026361205345433F008A808E02011C88058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F6B6769342D30303039307000,+5255xxxxxxxx
2009-03-19 02:36:41,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367727268336233313834323640772E6D6D732E6974656C63656C2E636F6D0097353539313939383631382F545950453D504C4D4E00850449C1A1329581,+5255xxxxxxxx
2009-03-19 02:36:41,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B66736772736170733332336D323940772E6D6D732E6974656C63656C2E636F6D0097353531343734323936392F545950453D504C4D4E00850449C1A1559581,+5255xxxxxxxx
2009-03-19 02:36:41,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367727373766233303733333740772E6D6D732E6974656C63656C2E636F6D0097353533393535313034352F545950453D504C4D4E00850449C1A1649581,+5255xxxxxxxx
2009-03-19 02:37:51,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B6673677274767774346133333940772E6D6D732E6974656C63656C2E636F6D0097353531363932343338392F545950453D504C4D4E00850449C1A1B29581,+5255xxxxxxxx
2009-03-19 02:37:51,+42,Binary,0B05040B8423F000038502010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F676770622D3030306B3073008D90891680353539313939383631382F545950453D504C4D4E009652453A20517565207369676E696669,+5255xxxxxxxx
2009-03-19 02:37:51,+42,Binary,0B05040B8423F000038502026361205345433F008A808E01FC88058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F676770622D3030306B307300,+5255xxxxxxxx
2009-03-19 02:37:51,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B66736772756B736333326E6C323840772E6D6D732E6974656C63656C2E636F6D0097353531363932343338392F545950453D504C4D4E00850449C1A1E59581,+5255xxxxxxxx
2009-03-19 02:41:23,55gggggggg,Text,3,+5255xxxxxxxx
2009-03-19 02:41:25,55oooooooo,Text,1,+5255xxxxxxxx
2009-03-19 02:41:25,+42,Binary,0B05040B8423F000032E02010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F347567352D3030306D306F008D90891680353533373939343539372F545950453D504C4D4E009652453A20517565207369676E696669,+5255xxxxxxxx
2009-03-19 02:41:25,+42,Binary,0B05040B8423F000032E02026361205345433F008A808E01FC88058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F347567352D3030306D306F00,+5255xxxxxxxx
2009-03-19 02:41:25,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367727969667733353568323540772E6D6D732E6974656C63656C2E636F6D0097353539313935363137332F545950453D504C4D4E00850449C1A2759581,+5255xxxxxxxx
2009-03-19 02:41:25,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367727931356E33307576333740772E6D6D732E6974656C63656C2E636F6D0097353531333834343633382F545950453D504C4D4E00850449C1A2869581,+5255xxxxxxxx
2009-03-19 02:41:25,55hhhhhhhh,Text,3,+5255xxxxxxxx
2009-03-19 02:41:25,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367727A70676B33356176323540772E6D6D732E6974656C63656C2E636F6D0097353539313939383631382F545950453D504C4D4E00850449C1A2B09581,+5255xxxxxxxx
2009-03-19 02:43:51,+42,Binary,0B05040B8423F00003B002010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F343839622D303030623065008D90891680353539313935363137332F545950453D504C4D4E009652453A204375616E746120656E6572,+5255xxxxxxxx
2009-03-19 02:43:51,+42,Binary,0B05040B8423F00003B0020267696120616E75616C206573207574696C697A61646120706F008A808E02010E88058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F343839622D30303062306500,+5255xxxxxxxx
2009-03-19 02:43:51,+42,Binary,0B05040B8423F00003A202010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F693569732D303030763030008D90891680353539313939383631382F545950453D504C4D4E009652453A204375616E746120656E6572,+5255xxxxxxxx
2009-03-19 02:43:51,+42,Binary,0B05040B8423F00003A2020267696120616E75616C206573207574696C697A61646120706F008A808E02011488058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F693569732D30303076303000,+5255xxxxxxxx
2009-03-19 02:43:51,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B66736772756B736333326E6C323840772E6D6D732E6974656C63656C2E636F6D0097353531363932343338392F545950453D504C4D4E00850449C1A1E59581,+5255xxxxxxxx
2009-03-19 02:43:52,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B66736773326E336333316862333740772E6D6D732E6974656C63656C2E636F6D0097353534313835373731322F545950453D504C4D4E00850449C1A3379581,+5255xxxxxxxx
2009-03-19 02:44:05,+42,Binary,0B05040B8423F00003F402010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F616F6C702D303030723073008D90891680353534313835373731322F545950453D504C4D4E009652453A204375616E746120656E6572,+5255xxxxxxxx
2009-03-19 02:44:40,+42,Binary,0B05040B8423F00003F4020267696120616E75616C206573207574696C697A61646120706F008A808E02010E88058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F616F6C702D30303072307300,+5255xxxxxxxx
2009-03-19 02:44:40,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367733376303633337761323840772E6D6D732E6974656C63656C2E636F6D0097353531333834343633382F545950453D504C4D4E00850449C1A3829581,+5255xxxxxxxx
2009-03-19 02:47:02,+42,Binary,0B05040B8423F00003F202010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F397776742D303030663062008D90891680353539313939383631382F545950453D504C4D4E009652453A204375616E746120656E6572,+5255xxxxxxxx
2009-03-19 02:47:02,+42,Binary,0B05040B8423F00003F2020267696120616E75616C206573207574696C697A61646120706F008A808E02010E88058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F397776742D30303066306200,+5255xxxxxxxx
2009-03-19 02:47:02,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B6673677336637A3433356777333340772E6D6D732E6974656C63656C2E636F6D0097353539313935363137332F545950453D504C4D4E00850449C1A3F09581,+5255xxxxxxxx
2009-03-19 02:47:02,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B6673677336746D6833356A63333340772E6D6D732E6974656C63656C2E636F6D0097353534313835373731322F545950453D504C4D4E00850449C1A4049581,+5255xxxxxxxx
2009-03-19 02:49:01,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367736130396C33346D74333140772E6D6D732E6974656C63656C2E636F6D0097353539313939383631382F545950453D504C4D4E00850449C1A48F9581,+5255xxxxxxxx
2009-03-19 02:50:28,+42,Binary,0B05040B8423F000037902010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F676231782D303030333077008D90891680353533373939343539372F545950453D504C4D4E009652453A204375616E746120656E6572,+5255xxxxxxxx
2009-03-19 02:50:33,+42,Binary,0B05040B8423F0000379020267696120616E75616C206573207574696C697A61646120706F008A808E02010E88058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F676231782D30303033307700,+5255xxxxxxxx
2009-03-19 02:54:00,55pppppppp,Text,1,+5255xxxxxxxx
2009-03-19 02:55:20,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367736934706733336A35333740772E6D6D732E6974656C63656C2E636F6D0097353531343734323936392F545950453D504C4D4E00850449C1A60A9581,+5255xxxxxxxx
2009-03-19 02:55:53,55pppppppp,Text,3,+5255xxxxxxxx
2009-03-19 02:57:23,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367736B7167653438366B333440772E6D6D732E6974656C63656C2E636F6D0097353531343734323936392F545950453D504C4D4E00850449C1A6869581,+5255xxxxxxxx
2009-03-19 03:07:52,+42,Binary,0B05040B8423F00003BF02010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F32666C682D303030703062008D90891680353539313935363137332F545950453D504C4D4E009652453A204375616E746F20434F3220,+5255xxxxxxxx
2009-03-19 03:07:59,+42,Binary,0B05040B8423F00003BF0202616E75616C2067656E65726120756E61205743444D4120466C008A808E02010E88058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F32666C682D30303070306200,+5255xxxxxxxx
2009-03-19 03:09:50,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B6673677430747A6A3339716F333340772E6D6D732E6974656C63656C2E636F6D0097353539313935363137332F545950453D504C4D4E00850449C1A9729581,+5255xxxxxxxx
2009-03-19 03:20:51,+42,Binary,0B05040B8423F00003FA02010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F6C357A782D303030663032008D90891680353532393830373538302F545950453D504C4D4E009652453A20517565207369676E696669,+5255xxxxxxxx
2009-03-19 03:20:57,+42,Binary,0B05040B8423F00003FA02026361205345433F008A808E02011B88058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F6C357A782D30303066303200,+5255xxxxxxxx
2009-03-19 03:29:07,55rrrrrrrr,Text,1,+5255xxxxxxxx
2009-03-19 03:32:35,+42,Binary,0B05040B8423F000038302010006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C8298317469643532353534333435303137395F656F39632D303030733068008D90891680353532393830373538302F545950453D504C4D4E009652453A204375616E746120656E6572,+5255xxxxxxxx
2009-03-19 03:32:46,+42,Binary,0B05040B8423F0000383020267696120616E75616C206573207574696C697A61646120706F008A808E02010D88058103093A8083687474703A2F2F31302E3230392E32312E342F736572766C6574732F6D6D733F6C6F636174696F6E3D3532353534333435303137395F656F39632D30303073306800,+5255xxxxxxxx
2009-03-19 04:03:14,55yyyyyyyy,Text,1,+5255xxxxxxxx
2009-03-19 04:08:01,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B66736772376762353330356C333340772E6D6D732E6974656C63656C2E636F6D0097353533333334343631362F545950453D504C4D4E00850449C1B7139581,+5255xxxxxxxx
